forecast_dt,forecast_dt_iso,slice_dt,slice_dt_iso,lat,lon,ghi_cloudy_sky,dni_cloudy_sky,dhi_cloudy_sky,ghi_clear_sky,dni_clear_sky,dhi_clear_sky
1692079200,2023-08-15 06:00:00 +0000 UTC,1692543600,2023-08-20 15:00:00 +0000 UTC,51.51,-0.13,737.8659,843.9144,118.4956,737.8659,864.7049,110.4114
1692079200,2023-08-15 06:00:00 +0000 UTC,1692547200,2023-08-20 16:00:00 +0000 UTC,51.51,-0.13,614.0933,799.2998,104.0237,614.0933,812.271,101.2811
1692079200,2023-08-15 06:00:00 +0000 UTC,1692550800,2023-08-20 17:00:00 +0000 UTC,51.51,-0.13,490.3207,754.6851,89.5518,490.3207,759.837,92.1508
1692079200,2023-08-15 06:00:00 +0000 UTC,1692554400,2023-08-20 18:00:00 +0000 UTC,51.51,-0.13,366.5481,710.0705,75.0799,366.5481,707.4031,83.0205
1692079200,2023-08-15 06:00:00 +0000 UTC,1692558000,2023-08-20 19:00:00 +0000 UTC,51.51,-0.13,244.3654,473.3803,50.0533,244.3654,471.6021,55.347
1692079200,2023-08-15 06:00:00 +0000 UTC,1692561600,2023-08-20 20:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1692565200,2023-08-20 21:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1692568800,2023-08-20 22:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1692572400,2023-08-20 23:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1692576000,2023-08-21 00:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1692579600,2023-08-21 01:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1692583200,2023-08-21 02:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1692586800,2023-08-21 03:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1692590400,2023-08-21 04:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1692594000,2023-08-21 05:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1692597600,2023-08-21 06:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1692601200,2023-08-21 07:00:00 +0000 UTC,51.51,-0.13,59.909,19.5444,52.3059,114.3976,230.7969,26.9303
1692079200,2023-08-15 06:00:00 +0000 UTC,1692604800,2023-08-21 08:00:00 +0000 UTC,51.51,-0.13,119.818,39.0888,104.6117,228.7951,461.5937,53.8605
1692079200,2023-08-15 06:00:00 +0000 UTC,1692608400,2023-08-21 09:00:00 +0000 UTC,51.51,-0.13,179.727,58.6332,156.9176,343.1927,692.3906,80.7908
1692079200,2023-08-15 06:00:00 +0000 UTC,1692612000,2023-08-21 10:00:00 +0000 UTC,51.51,-0.13,216.2063,47.1854,195.1473,470.4548,748.6069,90.4277
1692079200,2023-08-15 06:00:00 +0000 UTC,1692615600,2023-08-21 11:00:00 +0000 UTC,51.51,-0.13,252.6855,35.7377,233.3771,597.717,804.8233,100.0646
1692079200,2023-08-15 06:00:00 +0000 UTC,1692619200,2023-08-21 12:00:00 +0000 UTC,51.51,-0.13,289.1648,24.2899,271.6068,724.9791,861.0396,109.7015
1692079200,2023-08-15 06:00:00 +0000 UTC,1692622800,2023-08-21 13:00:00 +0000 UTC,51.51,-0.13,435.385,292.3076,222.1226,727.8331,861.9554,109.8502
1692079200,2023-08-15 06:00:00 +0000 UTC,1692626400,2023-08-21 14:00:00 +0000 UTC,51.51,-0.13,581.6053,560.3254,172.6385,730.6871,862.8712,109.9988
1692079200,2023-08-15 06:00:00 +0000 UTC,1692630000,2023-08-21 15:00:00 +0000 UTC,51.51,-0.13,727.8255,828.3431,123.1543,733.5411,863.787,110.1475
1692079200,2023-08-15 06:00:00 +0000 UTC,1692633600,2023-08-21 16:00:00 +0000 UTC,51.51,-0.13,605.6551,790.7853,105.7431,609.5679,810.7703,100.9385
1692079200,2023-08-15 06:00:00 +0000 UTC,1692637200,2023-08-21 17:00:00 +0000 UTC,51.51,-0.13,483.4847,753.2274,88.3319,485.5946,757.7536,91.7296
1692079200,2023-08-15 06:00:00 +0000 UTC,1692640800,2023-08-21 18:00:00 +0000 UTC,51.51,-0.13,361.3143,715.6696,70.9207,361.6214,704.7369,82.5206
1692079200,2023-08-15 06:00:00 +0000 UTC,1692644400,2023-08-21 19:00:00 +0000 UTC,51.51,-0.13,240.8762,477.1131,47.2805,241.0809,469.8246,55.0137
1692079200,2023-08-15 06:00:00 +0000 UTC,1692648000,2023-08-21 20:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1692651600,2023-08-21 21:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1692655200,2023-08-21 22:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1692658800,2023-08-21 23:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1692662400,2023-08-22 00:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1692666000,2023-08-22 01:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1692669600,2023-08-22 02:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1692673200,2023-08-22 03:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1692676800,2023-08-22 04:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1692680400,2023-08-22 05:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1692684000,2023-08-22 06:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1692687600,2023-08-22 07:00:00 +0000 UTC,51.51,-0.13,106.627,198.9402,29.9447,113.241,230.3219,26.7751
1692079200,2023-08-15 06:00:00 +0000 UTC,1692691200,2023-08-22 08:00:00 +0000 UTC,51.51,-0.13,213.254,397.8804,59.8893,226.4821,460.6437,53.5503
1692079200,2023-08-15 06:00:00 +0000 UTC,1692694800,2023-08-22 09:00:00 +0000 UTC,51.51,-0.13,319.881,596.8206,89.834,339.7231,690.9656,80.3254
1692079200,2023-08-15 06:00:00 +0000 UTC,1692698400,2023-08-22 10:00:00 +0000 UTC,51.51,-0.13,417.6547,575.1856,136.7471,466.9759,747.594,89.9871
1692079200,2023-08-15 06:00:00 +0000 UTC,1692702000,2023-08-22 11:00:00 +0000 UTC,51.51,-0.13,515.4285,553.5506,183.6602,594.2288,804.2223,99.6488
1692079200,2023-08-15 06:00:00 +0000 UTC,1692705600,2023-08-22 12:00:00 +0000 UTC,51.51,-0.13,613.2022,531.9156,230.5733,721.4816,860.8507,109.3105
1692079200,2023-08-15 06:00:00 +0000 UTC,1692709200,2023-08-22 13:00:00 +0000 UTC,51.51,-0.13,608.8905,511.7662,239.716,724.1156,861.673,109.4576
1692079200,2023-08-15 06:00:00 +0000 UTC,1692712800,2023-08-22 14:00:00 +0000 UTC,51.51,-0.13,604.5789,491.6169,248.8586,726.7497,862.4954,109.6048
1692079200,2023-08-15 06:00:00 +0000 UTC,1692716400,2023-08-22 15:00:00 +0000 UTC,51.51,-0.13,600.2672,471.4675,258.0013,729.3837,863.3177,109.7519
1692079200,2023-08-15 06:00:00 +0000 UTC,1692720000,2023-08-22 16:00:00 +0000 UTC,51.51,-0.13,504.259,488.3906,206.2798,605.1681,809.6656,100.4881
1692079200,2023-08-15 06:00:00 +0000 UTC,1692723600,2023-08-22 17:00:00 +0000 UTC,51.51,-0.13,408.2507,505.3136,154.5584,480.9525,756.0134,91.2242
1692079200,2023-08-15 06:00:00 +0000 UTC,1692727200,2023-08-22 18:00:00 +0000 UTC,51.51,-0.13,312.2425,522.2367,102.8369,356.7369,702.3613,81.9604
1692079200,2023-08-15 06:00:00 +0000 UTC,1692730800,2023-08-22 19:00:00 +0000 UTC,51.51,-0.13,208.1617,348.1578,68.5579,237.8246,468.2409,54.6403
1692079200,2023-08-15 06:00:00 +0000 UTC,1692734400,2023-08-22 20:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1692738000,2023-08-22 21:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1692741600,2023-08-22 22:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1692745200,2023-08-22 23:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1692748800,2023-08-23 00:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1692752400,2023-08-23 01:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1692756000,2023-08-23 02:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1692759600,2023-08-23 03:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1692763200,2023-08-23 04:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1692766800,2023-08-23 05:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1692770400,2023-08-23 06:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1692774000,2023-08-23 07:00:00 +0000 UTC,51.51,-0.13,112.0377,233.8498,22.74,112.0377,229.7103,26.634
1692079200,2023-08-15 06:00:00 +0000 UTC,1692777600,2023-08-23 08:00:00 +0000 UTC,51.51,-0.13,224.0755,467.6995,45.4799,224.0755,459.4205,53.2681
1692079200,2023-08-15 06:00:00 +0000 UTC,1692781200,2023-08-23 09:00:00 +0000 UTC,51.51,-0.13,336.1132,701.5493,68.2199,336.1132,689.1308,79.9021
1692079200,2023-08-15 06:00:00 +0000 UTC,1692784800,2023-08-23 10:00:00 +0000 UTC,51.51,-0.13,463.3379,764.5378,72.2719,463.3382,746.2119,89.5973
1692079200,2023-08-15 06:00:00 +0000 UTC,1692788400,2023-08-23 11:00:00 +0000 UTC,51.51,-0.13,590.5625,827.5262,76.324,590.5633,803.2931,99.2925
1692079200,2023-08-15 06:00:00 +0000 UTC,1692792000,2023-08-23 12:00:00 +0000 UTC,51.51,-0.13,717.7872,890.5147,80.376,717.7883,860.3742,108.9877
1692079200,2023-08-15 06:00:00 +0000 UTC,1692795600,2023-08-23 13:00:00 +0000 UTC,51.51,-0.13,719.6152,889.1018,81.4151,720.2111,861.131,109.1248
1692079200,2023-08-15 06:00:00 +0000 UTC,1692799200,2023-08-23 14:00:00 +0000 UTC,51.51,-0.13,721.4431,887.6889,82.4542,722.6339,861.8879,109.262
1692079200,2023-08-15 06:00:00 +0000 UTC,1692802800,2023-08-23 15:00:00 +0000 UTC,51.51,-0.13,723.2711,886.276,83.4933,725.0567,862.6447,109.3991
1692079200,2023-08-15 06:00:00 +0000 UTC,1692806400,2023-08-23 16:00:00 +0000 UTC,51.51,-0.13,599.1291,826.8004,79.1464,600.6082,808.3221,100.0724
1692079200,2023-08-15 06:00:00 +0000 UTC,1692810000,2023-08-23 17:00:00 +0000 UTC,51.51,-0.13,474.9872,767.3248,74.7994,476.1598,753.9995,90.7457
1692079200,2023-08-15 06:00:00 +0000 UTC,1692813600,2023-08-23 18:00:00 +0000 UTC,51.51,-0.13,350.8452,707.8492,70.4525,351.7113,699.6769,81.419
1692079200,2023-08-15 06:00:00 +0000 UTC,1692817200,2023-08-23 19:00:00 +0000 UTC,51.51,-0.13,233.8968,471.8995,46.9683,234.4742,466.4513,54.2793
1692079200,2023-08-15 06:00:00 +0000 UTC,1692820800,2023-08-23 20:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1692824400,2023-08-23 21:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1692828000,2023-08-23 22:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1692831600,2023-08-23 23:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1692835200,2023-08-24 00:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1692838800,2023-08-24 01:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1692842400,2023-08-24 02:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1692846000,2023-08-24 03:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1692849600,2023-08-24 04:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1692853200,2023-08-24 05:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1692856800,2023-08-24 06:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1692860400,2023-08-24 07:00:00 +0000 UTC,51.51,-0.13,107.999,218.8727,25.2139,110.7748,228.9141,26.5122
1692079200,2023-08-15 06:00:00 +0000 UTC,1692864000,2023-08-24 08:00:00 +0000 UTC,51.51,-0.13,215.9981,437.7453,50.4277,221.5496,457.8281,53.0244
1692079200,2023-08-15 06:00:00 +0000 UTC,1692867600,2023-08-24 09:00:00 +0000 UTC,51.51,-0.13,323.9971,656.618,75.6416,332.3244,686.7422,79.5366
1692079200,2023-08-15 06:00:00 +0000 UTC,1692871200,2023-08-24 10:00:00 +0000 UTC,51.51,-0.13,433.8374,664.8419,106.537,459.4729,744.2782,89.2906
1692079200,2023-08-15 06:00:00 +0000 UTC,1692874800,2023-08-24 11:00:00 +0000 UTC,51.51,-0.13,543.6777,673.0659,137.4323,586.6214,801.8142,99.0447
1692079200,2023-08-15 06:00:00 +0000 UTC,1692878400,2023-08-24 12:00:00 +0000 UTC,51.51,-0.13,653.518,681.2898,168.3277,713.7699,859.3502,108.7987
1692079200,2023-08-15 06:00:00 +0000 UTC,1692882000,2023-08-24 13:00:00 +0000 UTC,51.51,-0.13,653.9163,675.6878,171.4856,715.9697,860.0298,108.9282
1692079200,2023-08-15 06:00:00 +0000 UTC,1692885600,2023-08-24 14:00:00 +0000 UTC,51.51,-0.13,654.3147,670.0857,174.6435,718.1694,860.7095,109.0576
1692079200,2023-08-15 06:00:00 +0000 UTC,1692889200,2023-08-24 15:00:00 +0000 UTC,51.51,-0.13,654.713,664.4837,177.8014,720.3692,861.3891,109.1871
1692079200,2023-08-15 06:00:00 +0000 UTC,1692892800,2023-08-24 16:00:00 +0000 UTC,51.51,-0.13,535.8412,606.7446,153.8408,595.747,806.4355,99.7629
1692079200,2023-08-15 06:00:00 +0000 UTC,1692896400,2023-08-24 17:00:00 +0000 UTC,51.51,-0.13,416.9695,549.0054,129.8802,471.1248,751.4819,90.3388
1692079200,2023-08-15 06:00:00 +0000 UTC,1692900000,2023-08-24 18:00:00 +0000 UTC,51.51,-0.13,298.0977,491.2663,105.9196,346.5026,696.5283,80.9146
1692079200,2023-08-15 06:00:00 +0000 UTC,1692903600,2023-08-24 19:00:00 +0000 UTC,51.51,-0.13,198.7318,327.5109,70.6131,231.0017,464.3522,53.9431
1692079200,2023-08-15 06:00:00 +0000 UTC,1692907200,2023-08-24 20:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1692910800,2023-08-24 21:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1692914400,2023-08-24 22:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1692918000,2023-08-24 23:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1692921600,2023-08-25 00:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1692925200,2023-08-25 01:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1692928800,2023-08-25 02:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1692932400,2023-08-25 03:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1692936000,2023-08-25 04:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1692939600,2023-08-25 05:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1692943200,2023-08-25 06:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1692946800,2023-08-25 07:00:00 +0000 UTC,51.51,-0.13,27.3822,0.0,27.3822,109.5287,228.1922,26.3775
1692079200,2023-08-15 06:00:00 +0000 UTC,1692950400,2023-08-25 08:00:00 +0000 UTC,51.51,-0.13,54.7643,0.0,54.7643,219.0574,456.3843,52.7551
1692079200,2023-08-15 06:00:00 +0000 UTC,1692954000,2023-08-25 09:00:00 +0000 UTC,51.51,-0.13,82.1465,0.0,82.1465,328.5861,684.5765,79.1326
1692079200,2023-08-15 06:00:00 +0000 UTC,1692957600,2023-08-25 10:00:00 +0000 UTC,51.51,-0.13,113.922,2.3561,112.2528,455.6882,742.616,88.9233
1692079200,2023-08-15 06:00:00 +0000 UTC,1692961200,2023-08-25 11:00:00 +0000 UTC,51.51,-0.13,145.6976,4.7121,142.359,582.7902,800.6555,98.714
1692079200,2023-08-15 06:00:00 +0000 UTC,1692964800,2023-08-25 12:00:00 +0000 UTC,51.51,-0.13,177.4731,7.0682,172.4653,709.8923,858.695,108.5047
1692079200,2023-08-15 06:00:00 +0000 UTC,1692968400,2023-08-25 13:00:00 +0000 UTC,51.51,-0.13,216.5959,14.5118,206.2653,711.8949,859.3574,108.6094
1692079200,2023-08-15 06:00:00 +0000 UTC,1692972000,2023-08-25 14:00:00 +0000 UTC,51.51,-0.13,255.7187,21.9555,240.0654,713.8976,860.0198,108.7141
1692079200,2023-08-15 06:00:00 +0000 UTC,1692975600,2023-08-25 15:00:00 +0000 UTC,51.51,-0.13,294.8415,29.3991,273.8654,715.9002,860.6822,108.8188
1692079200,2023-08-15 06:00:00 +0000 UTC,1692979200,2023-08-25 16:00:00 +0000 UTC,51.51,-0.13,235.0058,19.5994,221.0218,591.0424,804.9955,99.3312
1692079200,2023-08-15 06:00:00 +0000 UTC,1692982800,2023-08-25 17:00:00 +0000 UTC,51.51,-0.13,175.1702,9.7997,168.1781,466.1847,749.3087,89.8437
1692079200,2023-08-15 06:00:00 +0000 UTC,1692986400,2023-08-25 18:00:00 +0000 UTC,51.51,-0.13,115.3345,0.0,115.3345,341.3269,693.622,80.3561
1692079200,2023-08-15 06:00:00 +0000 UTC,1692990000,2023-08-25 19:00:00 +0000 UTC,51.51,-0.13,76.8897,0.0,76.8897,227.5513,462.4147,53.5707
1692079200,2023-08-15 06:00:00 +0000 UTC,1692993600,2023-08-25 20:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1692997200,2023-08-25 21:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1693000800,2023-08-25 22:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1693004400,2023-08-25 23:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1693008000,2023-08-26 00:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1693011600,2023-08-26 01:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1693015200,2023-08-26 02:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1693018800,2023-08-26 03:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1693022400,2023-08-26 04:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1693026000,2023-08-26 05:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1693029600,2023-08-26 06:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1693033200,2023-08-26 07:00:00 +0000 UTC,51.51,-0.13,27.0711,0.0,27.0711,108.2843,227.4932,26.2365
1692079200,2023-08-15 06:00:00 +0000 UTC,1693036800,2023-08-26 08:00:00 +0000 UTC,51.51,-0.13,54.1421,0.0,54.1421,216.5687,454.9865,52.4731
1692079200,2023-08-15 06:00:00 +0000 UTC,1693040400,2023-08-26 09:00:00 +0000 UTC,51.51,-0.13,81.2132,0.0,81.2132,324.853,682.4797,78.7096
1692079200,2023-08-15 06:00:00 +0000 UTC,1693044000,2023-08-26 10:00:00 +0000 UTC,51.51,-0.13,112.9677,0.772,112.4236,451.871,740.9592,88.5507
1692079200,2023-08-15 06:00:00 +0000 UTC,1693047600,2023-08-26 11:00:00 +0000 UTC,51.51,-0.13,144.7223,1.544,143.6341,578.8891,799.4388,98.3919
1692079200,2023-08-15 06:00:00 +0000 UTC,1693051200,2023-08-26 12:00:00 +0000 UTC,51.51,-0.13,176.4768,2.316,174.8445,705.9071,857.9183,108.233
1692079200,2023-08-15 06:00:00 +0000 UTC,1693054800,2023-08-26 13:00:00 +0000 UTC,51.51,-0.13,238.6754,23.7808,221.8167,707.6232,858.3964,108.355
1692079200,2023-08-15 06:00:00 +0000 UTC,1693058400,2023-08-26 14:00:00 +0000 UTC,51.51,-0.13,300.8739,45.2455,268.7888,709.3393,858.8746,108.4771
1692079200,2023-08-15 06:00:00 +0000 UTC,1693062000,2023-08-26 15:00:00 +0000 UTC,51.51,-0.13,363.0725,66.7103,315.761,711.0554,859.3527,108.5991
1692079200,2023-08-15 06:00:00 +0000 UTC,1693065600,2023-08-26 16:00:00 +0000 UTC,51.51,-0.13,285.7099,45.8799,253.6329,585.9639,802.7639,99.0374
1692079200,2023-08-15 06:00:00 +0000 UTC,1693069200,2023-08-26 17:00:00 +0000 UTC,51.51,-0.13,208.3472,25.0494,191.5048,460.8723,746.175,89.4757
1692079200,2023-08-15 06:00:00 +0000 UTC,1693072800,2023-08-26 18:00:00 +0000 UTC,51.51,-0.13,130.9846,4.219,129.3767,335.7808,689.5862,79.914
1692079200,2023-08-15 06:00:00 +0000 UTC,1693076400,2023-08-26 19:00:00 +0000 UTC,51.51,-0.13,87.3231,2.8127,86.2511,223.8539,459.7241,53.276
1692079200,2023-08-15 06:00:00 +0000 UTC,1693080000,2023-08-26 20:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1693083600,2023-08-26 21:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1693087200,2023-08-26 22:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1693090800,2023-08-26 23:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1693094400,2023-08-27 00:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1693098000,2023-08-27 01:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1693101600,2023-08-27 02:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1693105200,2023-08-27 03:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
1692079200,2023-08-15 06:00:00 +0000 UTC,1693108800,2023-08-27 04:00:00 +0000 UTC,51.51,-0.13,0.0,0.0,0.0,0.0,0.0,0.0
